﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""La Biaça"" sur Demain TV",,"<p>Produit par la chaine Demain, maintenant Telim TV ce reportage fut diffus&eacute; sur la cha&icirc;ne le 26 septembre 2011</p>
<p>Au mois de mai 2011, Gilles Ray, nous a accompagn&eacute;, avec cam&eacute;ra et micro, lors de deux collectages, chez M. Amouroux, &agrave; Louignac et chez M. et Mme Dumond, &agrave; Condat sur Ganaveix (ces deux collectages seront bientot sur la Bia&ccedil;a)</p>
<p>Vous pouvez trouver ce reportage ici dans une &eacute;mission consacr&eacute;e au patrimoine ou sur le site de la cha&icirc;ne riche en mati&egrave;re de sujets traitant de culture limousine.</p>
<a title=""Voir le site"" href=""http://ks368817.kimsufi.com/ieo/Collectage1.mp4""></a>||<div class=""searchalbums"">
<p class=""fr""><span>L&rsquo;IEO, l&rsquo;institut d&rsquo;&eacute;tudes occitanes du Limousin est bas&eacute; &agrave; Uzerche. Cette association, centr&eacute;e sur l&rsquo;&eacute;tude et la valorisation de la langue d&rsquo;Oc, regroupe tout ce qui se fait autour d&rsquo;une langue vivante, que beaucoup voient comme mourante.</span></p>
<p class=""fr""><span>Pourtant, qu&rsquo;elle s&rsquo;appelle patois ou occitan, elle est toujours parl&eacute;e et comprise. Ils sont quelques uns &agrave; consacrer leur temps et leurs loisirs au sauvetage de tout ce qui peut l&rsquo;&ecirc;tre. Edition, spectacles, collectages, enseignement sont autant d&rsquo;activit&eacute;s soutenues et organis&eacute;es par l&rsquo;IEO. </span><br /><span>Pascal Boudy est &eacute;ducateur de son m&eacute;tier. Mais un jour par semaine, il travaille pour l&rsquo;IEO et collecte du son et de l&rsquo;image. Il rencontre des hommes et des femmes qui savent encore, utilisent des outils et des mani&egrave;res de faire que l&rsquo;on peut qualifier de&nbsp; traditionnelles. Aujourd&rsquo;hui, l&rsquo;IEO poss&egrave;de 400 heures de pratiques sauv&eacute;es de l&rsquo;oubli. Raoul Amouroux, 78 ans, agriculteur, sait battre une faux. Qui fait encore cela ? Et &agrave; quoi cela peut-il bien servir &agrave; l&rsquo;heure du d&eacute;sherbage chimique et thermique ? Au del&agrave; du sauvetage d&rsquo;une technique, qui ne sera peut &ecirc;tre plus utilis&eacute;e, il demeure une trace, celle de notre chemin. Il est bon de se souvenir d&rsquo;o&ugrave; l&rsquo;on vient. Simplement. C&rsquo;est une premi&egrave;re &eacute;tape du travail. Et puis il y aura ce que les spectateurs de ces images en font, ou en feront. Juste un mus&eacute;e, ou peut &ecirc;tre un fond de techniques pr&eacute;cieuses au cas o&ugrave; ?</span></p>
<p class=""fr""><span>En tous les cas, des&nbsp; savoirs essentiels, aujourd&rsquo;hui confisqu&eacute;s par de grands groupes, sont d&eacute;sormais disponibles. Qui dans notre monde domin&eacute; par les nouvelles technologies sait encore b&acirc;tir, fabriquer des v&ecirc;tements, se soigner, jardiner, subvenir &agrave; des besoins simples du quotidien sans faire appel &agrave; un sp&eacute;cialiste ? Plus grand monde, &eacute;videmment. Ce que nous r&eacute;v&egrave;le le travail de l&rsquo;IEO, c&rsquo;est d&rsquo;abord cela. Il y a des &eacute;l&eacute;ments de notre vie dont nous n&rsquo;avons plus la ma&icirc;trise. Ils nous ont &eacute;chapp&eacute;s.&nbsp; Nous devons faire confiance &agrave; des entreprises tentaculaires qui n&rsquo;ont pour objet que de satisfaire la cupidit&eacute; ambiante et qui r&eacute;clament du temps de cerveau disponible&hellip;S&rsquo;il nous reste une petite place, ce serait bien d&rsquo;y ranger le travail de l&rsquo;IEO.</span></p>
<p class=""fr""><span>Gilles RAY<br /></span></p>
</div>
<p>&nbsp;</p>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</div>",,"doc: demain-tv",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12905/DemainTV.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12905,,,,,"26,39mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/Collectage1.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12905/DemainTV.JPG,"Moving Image",Vidéothèque,1,0,12905
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transmettre la Bourrée",,"<p>P. Boudy</p>
<p>Produit par l' I.E.O. Lemosin dans le cadre de films de collectes sur la bourr&eacute;e.</p>
<p>Vous pourrez retrouver ce film et de nombreux autres sur ce th&egrave;me sur le site http://www.patrimoine-oral-massif-central.fr</p>
<p>Ce film a &eacute;t&eacute; r&eacute;alis&eacute; aupr&egrave;s de Marcel Belette, qui d&egrave;s les ann&eacute;es 1960 a inlassablement collect&eacute; le r&eacute;pertoire chant&eacute; et dans&eacute; de la r&eacute;gion de Pompadour - Juillac &agrave; l'ouest de la Corr&egrave;ze. Nous avions depuis longtemps le d&eacute;sir de filmer et collecter &agrave; nouveau cet homme, dont la m&eacute;moire tr&egrave;s fine fourmille d'anecdotes et nous livre un r&eacute;pertoire autour de la bourr&eacute;e d'une grande richesse. Ce film fut &eacute;galement l'occasion, de le filmer en compagnie de Serge Latour, un autre danseur de bourr&eacute;es du pays au style tonique et puissant.</p>||<div class=""disc_data"">R&eacute;sum&eacute; .</div>
<div class=""disc_data"">Une histoire de transmission, d'appropriation, d'interpr&eacute;tation ...</div>
<div class=""disc_data"">&nbsp;</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Danseurs :</span>Marie Christine Blanchard, Marcel Belette, Simone Belette, V&eacute;ronique Defaria, Serge Latour</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Musiciens :</span> Fran&ccedil;ois Gendron et le Groupe Balandrane</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Prise de son </span> : Jean Fran&ccedil;ois Vignaud</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">R&eacute;alisation , Montage</span> : Pascal Boudy</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">R&eacute;gie :</span> Jean Faure</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Cadrage</span> : C&eacute;dric Laroche, Fran&ccedil;ois Boudy</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Images d'archises</span> : Maribel Salinas</div>
<div class=""disc_data_bottom"">&nbsp;</div>",,"doc: transmettre-la-bourree",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12904/MarcelBelette2.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12904,,,,,11.02,,,,,,,,,,,,https://la-biaca.org/files/original/sys/transmettre.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12904/MarcelBelette2.jpg,"Moving Image",Vidéothèque,1,0,12904
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meitat de pòrc",,"<p>Club du 3&egrave;me &acirc;ge de La Porcherie</p>
<p>Cette pi&egrave;ce de th&eacute;&acirc;tre &eacute;crite par le majoral Marcel Fournier est ici interpr&eacute;t&eacute;e &agrave; l'occasion de la kermesse du club du 3&egrave;me &acirc;ge de La Porcherie par Annie Fardet (La Tabirauda) Andr&eacute; Dubois (Becasson) et Raymond Pardet (Lo jutge).</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/MeitatDePorc.mp4""></a>||<div class=""disc_data"">
<h3 class=""fr"">Souffleur : Jean Claude Parot</h3>
<p><span class=""fr"">Capture vid&eacute;o :</span></p>
</div>",,"doc: meitat-de-porc",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12903/MeitatDePorc.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12903,,,,,20.59,,,,,,,,,,,,https://la-biaca.org/files/original/sys/MeitatDePorc.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12903/MeitatDePorc.jpg,"Moving Image",Vidéothèque,1,0,12903
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La 'belha",,"<p>IEO LEMOSIN, Pascal Boudy</p>
<p>Ce&nbsp; document a &eacute;t&eacute; tourn&eacute; 28 Juin 2005 aupr&egrave;s de M. Henri Chastanet, &agrave; son domicile ""Chez Thomas"" &agrave; St Cyprien<br />Nous avions enregistr&eacute; quelques ann&eacute;es auparavant une belle version audio de ce conte surr&eacute;aliste&nbsp; "" la 'belha"" Ayant pour la premi&egrave;re fois &agrave; notre dispsition une petite cam&eacute;ra DV nous avons souhait&eacute; revoir M. Chastanet pour le filmer ce qu'il a accept&eacute; avec plaisir .<br />Apr&egrave;s avoir go&ucirc;t&eacute; une &eacute;pinette de sa fabrication, M. Chastanet nous fit, avec fiert&eacute;, visiter son jardin.</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/Labelha.mp4""></a>",,"doc: la-belha",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12902/H._Chastanet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12902,,,,,6.16,,,,,,,,,,,,https://la-biaca.org/files/original/sys/Labelha.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12902/H._Chastanet.jpg,"Moving Image",Vidéothèque,1,0,12902
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le moulin de Niel",,"<p>Jean Pierre Larousserie</p>
<p>""Ce document a &eacute;t&eacute; tourn&eacute; en 2011 aupr&egrave;s de M. Edmond VALEILLE, &agrave; son domicile au Moulin de Niel, sur la commune de Chauffour sur Veil.<br />L'histoire d'un moulin fond&eacute; en titre datant du 12&egrave;me si&egrave;cle qui a &eacute;t&eacute; r&eacute;habilit&eacute; par un passionn&eacute; . Apr&egrave;s 16 ans de travaux la farine coula &agrave; nouveau en juillet 2000""</p>
<p>Nous avons rencontr&eacute; Monsieur Valeille, informateur de qualit&eacute;, &agrave; plusieurs reprises (on le retrouvera sur la Bia&ccedil;a)&nbsp; et il nous a montr&eacute; ce sujet que J.P. Larousserie a bien voulu accepter de nous confier pour la mise en ligne .</p>
<p>D'autres reportages de M Larousserie sont aussi accueillis dans cet espace.&nbsp;</p>",,"doc: moulin-de-niel",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12901/valeille.jpg",video/mp4,fre,"Moving Image",https://la-biaca.org/items/show/12901,,,,,07.08,,,,,,,,,,,,https://la-biaca.org/files/original/sys/MoulinDeNeil.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12901/valeille.jpg,"Moving Image",Vidéothèque,1,0,12901
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los paisans",,"<p>I.E.O. Lemosin</p>
<p>Ce document est un court extrait de l'enqu&ecirc;te r&eacute;alis&eacute;e au village des Plats sur la commune du Lonzac aupr&egrave;s de M. Albert Nauche le 25 mai 2009.</p>
<p>Il s'agit d'une version sous titr&eacute;e d'une des chanson enregistr&eacute;es ce jour l&agrave;, l'int&eacute;grale de cet enregistrement est &agrave; retrouver dans la Bia&ccedil;a.</p>
<p><a href=""https://la-biaca.org/items/show/318"" target=""_blank"" rel=""noopener"">Int&eacute;grale des enregistrements r&eacute;alis&eacute;s chez M. Nauche</a></p>||<p>Document r&eacute;alis&eacute; par l'IEO Lemosin</p>
<p>Interview : Jean Fran&ccedil;ois Vignaud</p>
<p>Vid&eacute;o : Pascal Boudy</p>",,"doc: los-paisans",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12900/PaisansNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12900,,,,,1.25,,,,,,,,,,,,https://la-biaca.org/files/original/sys/LosPaisansST.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12900/PaisansNet.jpg,"Moving Image",Vidéothèque,1,0,12900
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo vin palhat",,"<p>Produit par l' I.E.O. Lemosin</p>
<p>Nous avons d&eacute;ja rencontr&eacute; &agrave; plusieurs reprises Marthe et Paul Longueville, depuis longtemps nous trottait dans la t&ecirc;te de faire un sujet sur la fabrication de ce vin paill&eacute; que nous avions gout&eacute; lors de chacune de nos visites et dont Paul est si fier . En cette fin d'ann&eacute;e Paul a gentiment accept&eacute; de nous recevoir et de nous montrer son savoir faire, sous l'oeil toujours bienveillant de Marthe, son &eacute;pouse .</p>
<p>Gentillesse, complicit&eacute;, malice et intelligence ....les heures pass&eacute;es avec ce couple sont toujours un r&eacute;gal !</p>||<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Entretiens r&eacute;alis&eacute; &agrave; La Chabroulie commune de St Julien Maumont <span style=""font-family: Helvetica, Arial, sans-serif;"">(19</span>) aux mois d'&nbsp; Octobre, novembre&nbsp; et&nbsp; D&eacute;cembre&nbsp; 2012 <br /></span></div>
<div class=""searchalbums"">Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretien :</span> Pascal Boudy</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images :</span> Christian Soulier</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</div>",,"doc: lo-vin-palhat",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12899/PLonguevilleNetl.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12899,,,,,"21.17 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/VinPalhatSST.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12899/PLonguevilleNetl.jpg,"Moving Image",Vidéothèque,1,0,12899
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo vin palhat (Version sous titrée)",,"<p><em>Version Sous Titr&eacute;e</em></p>
<p>Produit par l' I.E.O. Lemosin</p>
<p>Nous avons d&eacute;ja rencontr&eacute; &agrave; plusieurs reprises Marthe et Paul Longueville, depuis longtemps nous trottait dans la t&ecirc;te de faire un sujet sur la fabrication de ce vin paill&eacute; que nous avions gout&eacute; lors de chacune de nos visites et dont Paul est si fier . En cette fin d'ann&eacute;e Paul a gentiment accept&eacute; de nous recevoir et de nous montrer son savoir faire, sous l'oeil toujours bienveillant de Marthe, son &eacute;pouse .</p>
<p>Gentillesse, complicit&eacute;, malice et intelligence ....les heures pass&eacute;es avec ce couple sont toujours un r&eacute;gal !</p>||<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Entretiens r&eacute;alis&eacute; &agrave; La Chabroulie commune de St Julien Maumont <span style=""font-family: Helvetica, Arial, sans-serif;"">(19</span>) aux mois d'&nbsp; Octobre, novembre&nbsp; et&nbsp; D&eacute;cembre&nbsp; 2012 <br /></span></div>
<div class=""searchalbums"">Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretien :</span> Pascal Boudy</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images :</span> Christian Soulier</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</div>",,"doc: lo-vin-palhat-2",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12898/PLonguevilleNetl.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12898,,,,,"21.17 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/VinPalhatST.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12898/PLonguevilleNetl.jpg,"Moving Image",Vidéothèque,1,0,12898
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pregieras lemosinas",,"<p>P.Boudy, J.F Vignaud</p>
<p>I.E.O Lemosin</p>
<p>Petit extrait d'un enregistrement en public aux Salles-Lavauguyon&nbsp; (Haute Vienne) <br />Cet enregistrement fut r&eacute;alis&eacute; par M. Robert Dagnas le 16 novembre 1959.<br />Informateur : Henri Pelletingeas.<br />L'int&eacute;gralit&eacute; de ce document&nbsp; est consultable dans le document <a href=""https://la-biaca.org/items/show/410"" target=""_blank"" rel=""noopener"">Les Salles lavauguyon 4/4</a> </p>||<div class=""disc_data"">
<h3>R&eacute;sum&eacute;</h3>
<p>TRADUCTION :</p>
<p>Le petit Pater du bon Dieu</p>
<p>Le petit &laquo; Petar &raquo; (Pater) du bon Dieu<br />Qu'il fait si bon prier Dieu,<br />Les matins en se levant,<br />Les soirs en se couchant,<br />Tout en me reposant.<br />(Tous les petits anges)<br />Qui sont &agrave; c&ocirc;t&eacute;<br />Qui chantent si joliment<br />De si belle mani&egrave;re,<br />Notre seigneur vous &eacute;coute,<br />Notre dame vous entend<br />Place au petit Pater du jugement.</p>
<p>L'erbadis* je sais,<br />L'erbadis je dirai,<br />Une fois pour mon p&egrave;re,<br />Une fois pour ma m&egrave;re,<br />Une fois pour les petits p&eacute;cheurs.<br />Petits p&eacute;cheurs venez tous,<br />Il y a pour monter au Paradis,<br />Une passerelle qui n'est pas bien grande,<br />Pas plus grande qu'un cheveu de la Sainte-Vierge Marie.<br />Ceux qui pourront sauter, sauteront,<br />Ceux qui ne pourront pas resteront.</p>
<p><br />* L'erbadis : adaptation limousine du terme latin ""verba Dei"", le verbe <br />&agrave; Dieu, d&eacute;signant paten&ocirc;tres et pri&egrave;res populaires o&ugrave; se m&ecirc;lent profane <br />et sacr&eacute;.</p>
</div>
<div class=""disc_data"">&nbsp;</div>
<div class=""disc_data"">&nbsp;Produit par l' IEO Lemosin, Pascal Boudy / Jean Fran&ccedil;ois Vignaud</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Traduction&nbsp;</span> : Jean Fran&ccedil;ois Vignaud</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Sous titrage </span>: Pascal Boudy</div>
<div class=""disc_data_bottom"">&nbsp;</div>",,"doc: pregieras",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12897/RD2097net2.jpg",video/mp4,oci,"Moving Image",https://la-biaca.org/items/show/12897,,,,,01.08,,,,,,,,,,,,https://www.youtube.com/watch?v=EPeXiNma490,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12897/RD2097net2.jpg,"Moving Image",Vidéothèque,1,0,12897
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traina malhur e autras chançons",,"<p>C Soulier, M. Lacouturi&egrave;re, P.Boudy</p>
<p>I.E.O Lemosin</p>
<p>Extrait de l'enqu&ecirc;te r&eacute;alis&eacute;e le 6 mars 2013 aupr&egrave;s de Roger Meynard, &agrave; Ligneyrac ( Corr&egrave;ze) <br />Nous avions d&eacute;j&agrave; rencontr&eacute; M Roger Meynard il y a plus d'une dizaine d' ann&eacute;es c'est avec plaisir que nous sommes revenus chez lui avec micro et cam&eacute;ra&nbsp; . <br />Dans cet extrait, quelques chansons : Traina malhur, La Margoton et La r&eacute;publica <br />Vous pouvez retrouver l'int&eacute;gralit&eacute; de cette enqu&ecirc;te et de nombreux document en langue limousine sur la Bia&ccedil;a,&nbsp; le site des archives de L'IEO Lemosin :&nbsp;<a href=""https://la-biaca.org/"" target=""_blank"" rel=""noopener"">https://la-biaca.org/</a></p>
<p><em>&copy; IEO Lemosin 2013</em></p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/MeynardChansons.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<div class=""disc_data"">
<h3>R&eacute;sum&eacute;</h3>
</div>
<div class=""disc_data"">Produit par l' IEO Lemosin, Pascal Boudy</div>
<div class=""disc_data"">Prise de vue : Christian Soulier</div>
<div class=""disc_data"">Prise de son : Marie Lacouturi&egrave;re</div>
<div class=""disc_data"">Interview, montage : Pascal Boudy</div>
<div class=""disc_data_bottom"">&nbsp;</div>",,"doc: traina-malhur",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12896/MeynardNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12896,,,,,5.24,,,,,,,,,,,,https://la-biaca.org/files/original/sys/MeynardChansons.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12896/MeynardNet.jpg,"Moving Image",Vidéothèque,1,0,12896
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo pastis de la Maria",,"<p>Gilles Ray, T&eacute;lim TV</p>
<p>Le 20 juillet 2011, nous sommes partis avec Gilles Ray, d&eacute;sireux de faire un nouveau sujet sur nos collectes, rencontrer Marie Ducay &agrave; Vigeois . Marie nous a gentiment accueillis, elle nous a enseign&eacute; l'art du ""pastis de vianda"" le p&acirc;t&eacute; de viande de Carnaval . En attendant que la p&acirc;te l&egrave;ve ... et avant la d&eacute;gustation, nous avons fait le tour du jardin, un mod&egrave;le du genre !</p>
<p>Ce sujet a &eacute;t&eacute; diffus&eacute; sur la chaine T&eacute;lim TV&nbsp;</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/MamieVigeois.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>",,"doc: pastis-de-vianda",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12894/Pastis.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12894,,,,,7.46,,,,,,,,,,,,https://la-biaca.org/files/original/sys/MamieVigeois.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12894/Pastis.jpg,"Moving Image",Vidéothèque,1,0,12894
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Chas nos"" Saint-Junien",,"<h3>Les enqu&ecirc;tes de Robert Dagnas dans le pays de Saint-Junien, 1954-1974</h3>
<p>Produit par l' I.E.O. Lemosin</p>
<p>Sujet pr&eacute;sent&eacute; lors de la restitution &agrave; Saint-Junien dans le cadre des journ&eacute;es europ&eacute;ennes du patrimoine 2013</p>
<p>Bas&eacute; sur le t&eacute;moignage de Fran&ccedil;oise Etay (professeur responsable du d&eacute;partement de musiques traditionnelles du conservatoire de Limoges) concernant les centaines d'heures de documents sonores in&eacute;dits du ""fonds Dagnas"" , deux petits reportages l&eacute;g&egrave;rement diff&eacute;rents, pr&eacute;sentent l' histoire de ce fonds , la collecte en limousin dans les ann&eacute;es 50/60, les principaux informateurs de ces deux lieux ...</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/StJunien6mp4.mp4""></a>||<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Entretiens r&eacute;alis&eacute;s dans diff&eacute;rents lieux du&nbsp; Limousin, images et documents audio d'archives <br /></span></div>
<div class=""searchalbums"">Ce film a &eacute;t&eacute; produit par l'I.E.O Lemosin</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Entretiens :</span>&nbsp; Baptiste Chr&eacute;tien, Jean Fran&ccedil;ois Vignaud</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Images :</span> Pascal Boudy, Jean Paul Faure, Baptiste Chr&eacute;tien</div>
<div class=""searchalbums""><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</div>",,"doc: chas-nos",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12893/ChasNos.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12893,,,,,"33.45 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/StJunien6mp4.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12893/ChasNos.JPG,"Moving Image",Vidéothèque,1,0,12893
