﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Annemasse, Juillet 1960 ",,,,,,,,,,,,,,,,,2014-04,,,,,,,,,,,,,,,,,,,,,,"Galerie Le Dauphiné",Folklore,"<div style=""text-align: center;""><span style=""font-size: 14pt;"">Num&eacute;ro sp&eacute;cial du journal ""Le Dauphin&eacute; Lib&eacute;r&eacute;""<br />consacr&eacute; au 7&egrave;me festival international de folklore d'Anemasse.<br /><br /><span style=""font-size: 12pt;"">Un document qui nous a &eacute;t&eacute; confi&eacute; par la famille Fauriot, alors membres du groupe de Saint-Junien.</span><br /></span></div>",,"doc: galeriedauphine",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12820/Dauphine.jpg",image/jpeg,fre,,https://la-biaca.org/items/show/12820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[1].jpg,https://la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[2].jpg,https://la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[3].jpg,https://la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[4].jpg,https://la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[5].jpg,https://la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[6].jpg,https://la-biaca.org/files/original/galeries/12820/Le_Dauphine_Art_et_Folklore_[7].jpg","Still Image","Documentation Associée",1,0,12820
,,,,,,,,,,,,,,,,,,2012-09,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Disque La Bourrée Limousine",Folklore,"Quelques images du disque de la Bourrée Limousine
Ducretet Thomson 250 V 140",,"doc: galeriedisquebourree",,1960,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12821/1PochetteRecto.jpg",image/jpeg,,,https://la-biaca.org/items/show/12821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12821/PochetteRecto.jpg,https://la-biaca.org/files/original/galeries/12821/PochetteVerso.jpg,https://la-biaca.org/files/original/galeries/12821/Disque_face1.jpg,https://la-biaca.org/files/original/galeries/12821/Disque_face2.jpg","Still Image","Documentation Associée",1,0,12821
,,,,,,,,,,,,,,,,,,2014-05-20,,,,,,,,,,,,,,,,,,"Creuse (23)",,,,"Mmes Farge et  Meunier",Chansons,"<span class=""fr"" style=""font-size: 14pt;"">Quelques photos de </span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Georgette </span></span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">FARGE&nbsp; et d' </span></span><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;"">Henriette&nbsp;</span></span></span> MEUNIER .<br />Saint Yrieix la Montagne (Creuse)<br /></span></span>",,"doc: galeriefargemeunier",,1989,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12823/farge1989.jpg",image/jpeg,,,https://la-biaca.org/items/show/12823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12823/Mme_Farge_1989.jpg,https://la-biaca.org/files/original/galeries/12823/Mmes_Meunier_et_Farge.jpg,https://la-biaca.org/files/original/galeries/12823/Mmes_Meunier_et_Farge2.jpg","Still Image","Documentation Associée",1,0,12823
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Faure, Chanson de René Marvaud",,"Lu Faoré (lo faure) 
Une chanson de René Marvaud, (Jòsep Platussat) dédiée à son ami Jean Larousserie
",,"doc: galeriefaure",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12824/Faure1.jpg",image/jpeg,,,https://la-biaca.org/items/show/12824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12824/Lu_Faore_[1].jpg,https://la-biaca.org/files/original/galeries/12824/Lu_Faore_[2].jpg,https://la-biaca.org/files/original/galeries/12824/Lu_Faore_[3].jpg,https://la-biaca.org/files/original/galeries/12824/Lu_Faore_[4].jpg","Still Image","Documentation Associée",1,0,12824
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Fiche 740",Folklore,,,"doc: galeriefiche740",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12825/7401.jpg",,,,https://la-biaca.org/items/show/12825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12825/7401.jpg,https://la-biaca.org/files/original/galeries/12825/7402.jpg,https://la-biaca.org/files/original/galeries/12825/7403.jpg,https://la-biaca.org/files/original/galeries/12825/7404.jpg","Still Image","Documentation Associée",1,0,12825
,"Jean ROCHE",,,,,,,,,,,,,,,,,2014-02,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-ND,"Notes de Jean Roche, à l'occasion de notre visite","Dires et proverbes","Jean avait préparé notre visite, il avait rédigé ces quelques pages contenant des proverbes, expressions...",,"doc: galeriejroche",,2001-02-20,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12826/1JRoche1.jpg",image/jpeg,oci,,https://la-biaca.org/items/show/12826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12826/1JRoche1.jpg,https://la-biaca.org/files/original/galeries/12826/2JRoche2.jpg,https://la-biaca.org/files/original/galeries/12826/3JRoche3.jpg,https://la-biaca.org/files/original/galeries/12826/4JRoche4.jpg,https://la-biaca.org/files/original/galeries/12826/5JRoche5.jpg","Still Image","Documentation Associée",1,0,12826
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galerie Michele Valiere",,,,"doc: galeriemichelevaliere",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12829/Michele1.jpg",,,,https://la-biaca.org/items/show/12829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12829/Michele1.JPG,https://la-biaca.org/files/original/galeries/12829/Michele2.JPG","Still Image","Documentation Associée",1,0,12829
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galerie Suseta",,,,"doc: galeriesuseta",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12832/Suseta2.jpg",,,,https://la-biaca.org/items/show/12832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12832/Suseta1.jpg,https://la-biaca.org/files/original/galeries/12832/Suseta2.jpg,https://la-biaca.org/files/original/galeries/12832/Suseta3.jpg,https://la-biaca.org/files/original/galeries/12832/Suseta4.jpg,https://la-biaca.org/files/original/galeries/12832/Suseta5.jpg,https://la-biaca.org/files/original/galeries/12832/Suseta6.jpg","Still Image","Documentation Associée",1,0,12832
,Galeries,,,,,,,,,,,,,,2006/01,,,2012/12/13,,,,,,,,,,,,,,,,,,,,,,"Galerie Toy",,"Quelques photos prises de notre visite à Toy Viam",,"doc: galerietoy",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12833/Faneuse.jpg",,,,https://la-biaca.org/items/show/12833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12833/Plancha.jpg,https://la-biaca.org/files/original/galeries/12833/VieuxFers.jpg,https://la-biaca.org/files/original/galeries/12833/StJaque.jpg,https://la-biaca.org/files/original/galeries/12833/Porta3.jpg,https://la-biaca.org/files/original/galeries/12833/Porta2.jpg,https://la-biaca.org/files/original/galeries/12833/Porta1.jpg,https://la-biaca.org/files/original/galeries/12833/Plancha9.jpg,https://la-biaca.org/files/original/galeries/12833/Plancha2.jpg,https://la-biaca.org/files/original/galeries/12833/Plancha1.jpg,https://la-biaca.org/files/original/galeries/12833/Faneuse.jpg,https://la-biaca.org/files/original/galeries/12833/Molin3.jpg,https://la-biaca.org/files/original/galeries/12833/Molin2.jpg,https://la-biaca.org/files/original/galeries/12833/LevadaBorg.jpg,https://la-biaca.org/files/original/galeries/12833/Lavador5.jpg,https://la-biaca.org/files/original/galeries/12833/Lavador4.jpg,https://la-biaca.org/files/original/galeries/12833/Lavador2.jpg,https://la-biaca.org/files/original/galeries/12833/Lavador1.jpg,https://la-biaca.org/files/original/galeries/12833/Lavador.jpg","Still Image","Documentation Associée",1,0,12833
,"Las rencontras de l’occitan en Peiregòrd-Lemosin 1/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IEO Lemosin",,"Croquis de Franck Watel",Langue,"Quelques croquis faits par Franck Watel à l'occasion des rencontres de Saint Matthieu",,"doc: galeriewb",,,,"IEO Lemosin, Franck Watel","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12834/slide0001_image003.jpg",image/jpeg,,,https://la-biaca.org/items/show/12834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12834/slide0001_image003.jpg,https://la-biaca.org/files/original/galeries/12834/slide0002_image005.jpg,https://la-biaca.org/files/original/galeries/12834/slide0003_image001.jpg,https://la-biaca.org/files/original/galeries/12834/slide0004_image007.jpg,https://la-biaca.org/files/original/galeries/12834/slide0005_image009.jpg,https://la-biaca.org/files/original/galeries/12834/slide0006_image011.jpg,https://la-biaca.org/files/original/galeries/12834/slide0007_image013.jpg,https://la-biaca.org/files/original/galeries/12834/slide0008_image015.jpg,https://la-biaca.org/files/original/galeries/12834/slide0009_image017.jpg,https://la-biaca.org/files/original/galeries/12834/slide0010_image019.jpg,https://la-biaca.org/files/original/galeries/12834/slide0011_image021.jpg","Still Image","Documentation Associée",1,0,12834
,,,,,,,,,,,,,,,,,,2011-10-13,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin, Pascal Boudy",CC-BY-NC-ND,"Images Grandsaigne",Nature,"Quelques photos prises au moulin de Chazalviel, à Clédat, Châtain. etc. lors de nos collectes à Grandsaigne","Pascal Boudy","doc: grandsaigne1",,2007-09,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12835/Chabra.jpg",,,,https://la-biaca.org/items/show/12835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12835/Chabra.jpg,https://la-biaca.org/files/original/galeries/12835/Chabra1.jpg,https://la-biaca.org/files/original/galeries/12835/CheneDeChatain_.jpg,https://la-biaca.org/files/original/galeries/12835/Crotz.jpg,https://la-biaca.org/files/original/galeries/12835/EnCledat.jpg,https://la-biaca.org/files/original/galeries/12835/EnCledat1.jpg,https://la-biaca.org/files/original/galeries/12835/EnCledat2.jpg,https://la-biaca.org/files/original/galeries/12835/Estanchada1.jpg,https://la-biaca.org/files/original/galeries/12835/Estanchada2.jpg,https://la-biaca.org/files/original/galeries/12835/Estanchada3.jpg,https://la-biaca.org/files/original/galeries/12835/Pichas.jpg,https://la-biaca.org/files/original/galeries/12835/Vissa.jpg","Still Image","Documentation Associée",1,0,12835
,,,,,,,,,,,,,,,,,,2011-10,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Grandsaigne 2","Pratiques agricoles","Une série de photos anciennes qui nous a été confiée, pour publication, par la mairie de Grandsaigne",,"doc: grandsaigne2",,1950,,"Mairie de Grandsaigne","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12836/ALaGranja.jpg",image/jpeg,,,https://la-biaca.org/items/show/12836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12836/ALaGranja.jpg,https://la-biaca.org/files/original/galeries/12836/Atalar.jpg,https://la-biaca.org/files/original/galeries/12836/AuPotz.jpg,https://la-biaca.org/files/original/galeries/12836/Bujada.jpg,https://la-biaca.org/files/original/galeries/12836/DavantLaMaison.jpg,https://la-biaca.org/files/original/galeries/12836/DinsLaNevia.jpg,https://la-biaca.org/files/original/galeries/12836/FarLaRota.jpg,https://la-biaca.org/files/original/galeries/12836/Francois.jpg,https://la-biaca.org/files/original/galeries/12836/PortarLoPan.jpg","Still Image","Documentation Associée",1,0,12836
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Riviera",,,,"doc: lariviera",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12837/SurLaRiviera.jpg",,,,https://la-biaca.org/items/show/12837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12837/SurLaRiviera.jpg,"Still Image","Documentation Associée",1,0,12837
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lamarche,,,,"doc: lamarche",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12838/Camion.jpg",,,,https://la-biaca.org/items/show/12838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12838/Camion.jpg,https://la-biaca.org/files/original/galeries/12838/CroquisBrouette.jpg,https://la-biaca.org/files/original/galeries/12838/Drains.jpg,https://la-biaca.org/files/original/galeries/12838/Hangard1988.jpg,https://la-biaca.org/files/original/galeries/12838/JeanLamarche.jpg,https://la-biaca.org/files/original/galeries/12838/Mouleabriques.jpg,https://la-biaca.org/files/original/galeries/12838/MouleaSoles.jpg,https://la-biaca.org/files/original/galeries/12838/Mouleatuiles.jpg,https://la-biaca.org/files/original/galeries/12838/Pressage1905.jpg,https://la-biaca.org/files/original/galeries/12838/PresseaBriques.jpg,https://la-biaca.org/files/original/galeries/12838/Sechage1905.jpg,https://la-biaca.org/files/original/galeries/12838/Tuilerie1905.jpg,https://la-biaca.org/files/original/galeries/12838/TuilerieLamarche5.jpg,https://la-biaca.org/files/original/galeries/12838/TuilerieLamarche6.jpg","Still Image","Documentation Associée",1,0,12838
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Longy",,,,"doc: lelongy",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12839/Crotz_moton2.jpg",,,,https://la-biaca.org/items/show/12839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12839/Crotz_moton2.jpg,https://la-biaca.org/files/original/galeries/12839/fotos_jf_029.jpg,https://la-biaca.org/files/original/galeries/12839/fotos_jf_031.jpg,https://la-biaca.org/files/original/galeries/12839/Moton.jpg,https://la-biaca.org/files/original/galeries/12839/Raturat.4.jpg","Still Image","Documentation Associée",1,0,12839
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebas Net",,,,"doc: lebasnet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12840/Filhas.jpg",,,,https://la-biaca.org/items/show/12840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12840/Filhas.jpg,https://la-biaca.org/files/original/galeries/12840/Isabeleta.jpg,https://la-biaca.org/files/original/galeries/12840/LasRobieras.jpg,https://la-biaca.org/files/original/galeries/12840/Meuniere.jpg,https://la-biaca.org/files/original/galeries/12840/Meuniere1.jpg,https://la-biaca.org/files/original/galeries/12840/Rossinholet.jpg","Still Image","Documentation Associée",1,0,12840
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Chenes",,,,"doc: leschenes",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12841/Chenes.jpg",,,,https://la-biaca.org/items/show/12841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12841/Chenes.jpg,https://la-biaca.org/files/original/galeries/12841/Chenes1.jpg,https://la-biaca.org/files/original/galeries/12841/Chenes2.jpg,https://la-biaca.org/files/original/galeries/12841/Chenes3.jpg","Still Image","Documentation Associée",1,0,12841
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Molin",,,,"doc: lomolin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12842/Chamon.jpg",,,,https://la-biaca.org/items/show/12842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12842/Chamon.jpg,https://la-biaca.org/files/original/galeries/12842/Lantiarna.jpg,https://la-biaca.org/files/original/galeries/12842/Molin.jpg,https://la-biaca.org/files/original/galeries/12842/Molin2.jpg,https://la-biaca.org/files/original/galeries/12842/Rodet.jpg,https://la-biaca.org/files/original/galeries/12842/Sauma.jpg,https://la-biaca.org/files/original/galeries/12842/Traquet.jpg,https://la-biaca.org/files/original/galeries/12842/Trumeja.jpg","Still Image","Documentation Associée",1,0,12842
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucette Biossac",,"Le classeur de Lucette Biossac sur lequel elle a noté, 
pour les enseigner à sa petite fille, dictons et maximes.",,"doc: lucettebiossac",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12843/Prov01.jpg",,,,https://la-biaca.org/items/show/12843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12843/Prov01.jpg,https://la-biaca.org/files/original/galeries/12843/prov02.jpg,https://la-biaca.org/files/original/galeries/12843/Prov03.jpg,https://la-biaca.org/files/original/galeries/12843/Prov05.jpg,https://la-biaca.org/files/original/galeries/12843/Prov06.jpg,https://la-biaca.org/files/original/galeries/12843/Prov07.jpg,https://la-biaca.org/files/original/galeries/12843/Prov08.jpg,https://la-biaca.org/files/original/galeries/12843/Prov09.jpg,https://la-biaca.org/files/original/galeries/12843/Prov10.jpg,https://la-biaca.org/files/original/galeries/12843/Prov11.jpg,https://la-biaca.org/files/original/galeries/12843/Prov12.jpg,https://la-biaca.org/files/original/galeries/12843/Prov13.jpg","Still Image","Documentation Associée",1,0,12843
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ma Janeton",,,,"doc: majaneton",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12844/Janeton.jpg",,,,https://la-biaca.org/items/show/12844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12844/Janeton.jpg,https://la-biaca.org/files/original/galeries/12844/Janeton1.jpg,https://la-biaca.org/files/original/galeries/12844/Janeton2.jpg","Still Image","Documentation Associée",1,0,12844
,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,CC-BY-NC-ND,"Marcel Belette, galerie",Folklore,"Une série de photos prises lors de nos rencontres  avec Marcel Belette 
",,"doc: marcelbelette",,,,"IEO Lemosin, Pascal Boudy","Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12845/CCF29012010_00001.jpg",image/jpeg,,,https://la-biaca.org/items/show/12845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12845/CCF29012010_00001.jpg,https://la-biaca.org/files/original/galeries/12845/DSC09256.jpg,https://la-biaca.org/files/original/galeries/12845/DSC09262.jpg,https://la-biaca.org/files/original/galeries/12845/La_couade_PLB.jpg,https://la-biaca.org/files/original/galeries/12845/Marcel_PLB.jpg,https://la-biaca.org/files/original/galeries/12845/Sautieres_2.jpg,https://la-biaca.org/files/original/galeries/12845/Simone_recadree.jpg","Still Image","Documentation Associée",1,0,12845
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marty,,,,"doc: marty",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12846/MmeMarty33dec63.jpg",,,,https://la-biaca.org/items/show/12846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/galeries/12846/MmeMarty33dec63.jpg,"Still Image","Documentation Associée",1,0,12846
,,,,,,,,,,,,,,,,,,2014-06,,,,,,,,,,,,,,,,,,"Dordogne (24)",,,CC-BY-NC-ND,Marvaud,Chansons,"Quelques documents transmis par la famille Marvaud, le recueil de chant, des manuscrits et quelques notes, ",,"doc: marvaud",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12847/Acouverture.jpg",image/jpeg,,,https://la-biaca.org/items/show/12847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12847/Acouverture.jpg,https://la-biaca.org/files/original/galeries/12847/Bfauredessin.jpg,https://la-biaca.org/files/original/galeries/12847/Cfaureparoles.jpg,https://la-biaca.org/files/original/galeries/12847/DFaureMusique.jpg,https://la-biaca.org/files/original/galeries/12847/ELepetittrain.jpg,https://la-biaca.org/files/original/galeries/12847/FLepetittrain.jpg,https://la-biaca.org/files/original/galeries/12847/GLepetittrain.jpg,https://la-biaca.org/files/original/galeries/12847/HDistinctions.jpg,https://la-biaca.org/files/original/galeries/12847/IDistinctionsP2.jpg,https://la-biaca.org/files/original/galeries/12847/CouvMoulin.jpg,https://la-biaca.org/files/original/galeries/12847/FaureDessin.jpg,https://la-biaca.org/files/original/galeries/12847/FaureParoles.jpg,https://la-biaca.org/files/original/galeries/12847/FaureMusique.jpg,https://la-biaca.org/files/original/galeries/12847/PititTren.jpg,https://la-biaca.org/files/original/galeries/12847/PititTren2.jpg,https://la-biaca.org/files/original/galeries/12847/PititTren3.jpg,https://la-biaca.org/files/original/galeries/12847/Distinctions1.jpg,https://la-biaca.org/files/original/galeries/12847/Distinctions2_.jpg","Still Image","Documentation Associée",1,0,12847
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLimousin,,,,"doc: olimousin",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12848/OLimousin_1.jpg",,,,https://la-biaca.org/items/show/12848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12848/OLimousin_1.jpg,https://la-biaca.org/files/original/galeries/12848/OLimousin_2.jpg","Still Image","Documentation Associée",1,0,12848
,,,,,,,,,,,,,,,,,,2013/06/10,,,,,,,,,,,,,,,,,,"Dordogne (24)",,,,Perpiau,Chansons,,,"doc: perpiau",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12849/PerpiauMusique.jpg",image/jpeg,oci,,https://la-biaca.org/items/show/12849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12849/PerpiauMusique.jpg,https://la-biaca.org/files/original/galeries/12849/PerpiauParoles.jpg","Still Image","Documentation Associée",1,0,12849
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rebier Net",,,,"doc: rebiernet",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12850/RebierNet.jpg",,,,https://la-biaca.org/items/show/12850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12850/RebierNet.jpg,https://la-biaca.org/files/original/galeries/12850/RebierNet1.jpg","Still Image","Documentation Associée",1,0,12850
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St-German 1",,,,"doc: stgerman1",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12851/Chastel.jpg",,,,https://la-biaca.org/items/show/12851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12851/Chastel.jpg,https://la-biaca.org/files/original/galeries/12851/Crotz1.jpg,https://la-biaca.org/files/original/galeries/12851/Lana.jpg,https://la-biaca.org/files/original/galeries/12851/Mena.jpg,https://la-biaca.org/files/original/galeries/12851/Mena2.jpg,https://la-biaca.org/files/original/galeries/12851/Molin_dau_borg.jpg,https://la-biaca.org/files/original/galeries/12851/Mola.jpg,https://la-biaca.org/files/original/galeries/12851/Mola2.jpg,https://la-biaca.org/files/original/galeries/12851/rodas.jpg","Still Image","Documentation Associée",1,0,12851
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,St-Sulpice,,,,"doc: stsulpice",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/galeries/12852/Abeurador.jpg",,,,https://la-biaca.org/items/show/12852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://la-biaca.org/files/original/galeries/12852/Abeurador.jpg,https://la-biaca.org/files/original/galeries/12852/Chamin.jpg,https://la-biaca.org/files/original/galeries/12852/Fessor1.jpg,https://la-biaca.org/files/original/galeries/12852/Peigneacarder.jpg,https://la-biaca.org/files/original/galeries/12852/Pissa.jpg,https://la-biaca.org/files/original/galeries/12852/TalhaPrat_.jpg,https://la-biaca.org/files/original/galeries/12852/Trencha.jpg,https://la-biaca.org/files/original/galeries/12852/Trencha1.jpg","Still Image","Documentation Associée",1,0,12852
